926.81, -95.90
927.00, -95.50
927.19, -95.30
927.38, -95.10
927.56, -95.80
927.75, -95.70
927.94, -95.60
928.13, -95.60
928.31, -94.40
928.50, -95.90
928.69, -95.50
928.88, -95.10
929.06, -94.80
929.25, -95.50
929.44, -69.30
929.63, -63.20
929.81, -60.40
930.00, -95.10
930.19, -94.20
930.38, -95.20
930.56, -95.50
930.75, -95.50
930.94, -95.40
931.13, -96.00
931.31, -95.50
931.50, -95.80
931.69, -95.70
931.88, -94.80
932.06, -94.70
932.25, -94.80
932.44, -95.00
932.63, -95.50
932.81, -95.60
933.00, -95.00
933.19, -95.20
933.38, -95.20
933.56, -95.60
933.75, -95.40
933.94, -95.60
934.13, -95.40
934.31, -95.30
934.50, -95.60
934.69, -95.80
934.88, -95.50
935.06, -95.30
935.25, -95.70
935.44, -95.10
935.63, -76.30
935.81, -95.80
936.00, -83.60
936.19, -71.30
936.38, -94.40
936.56, -95.60
936.75, -95.80
936.94, -74.00
937.13, -95.30
937.31, -95.50
937.50, -95.40
937.69, -95.00
937.88, -95.00
938.06, -95.00
938.25, -94.50
938.44, -94.70
938.63, -94.60
938.81, -95.00
939.00, -95.90
939.19, -95.30
939.38, -95.50
939.56, -68.80
939.75, -95.90
939.94, -95.60
940.13, -96.00
940.31, -95.30
940.50, -95.60
940.69, -95.50
940.88, -94.80
941.06, -94.80
941.25, -95.70
941.44, -95.00
941.63, -95.30
941.81, -95.30
942.00, -95.60
942.19, -95.30
942.38, -95.40
942.56, -95.50
942.75, -95.60
942.94, -94.60
943.13, -95.60
943.31, -95.40
943.50, -95.90
943.69, -95.00
943.88, -95.70
944.06, -95.60
944.25, -95.10
944.44, -95.60
944.63, -95.40
944.81, -94.90
945.00, -95.50
945.19, -95.80
945.38, -95.60
945.56, -95.60
945.75, -94.80
945.94, -95.50
946.13, -95.80
946.31, -95.60
946.50, -95.10
946.69, -95.70
946.88, -95.30
947.06, -95.60
947.25, -95.20
947.44, -95.60
947.63, -95.30
947.81, -95.00
948.00, -95.20
948.19, -94.70
948.38, -95.20
948.56, -95.00
948.75, -94.60
948.94, -95.30
949.13, -94.90
949.31, -96.00
949.50, -95.60
949.69, -95.70
949.88, -95.50
950.06, -95.00
950.25, -95.30
950.44, -95.30
950.63, -94.80
950.81, -95.50
951.00, -96.00
951.19, -95.60
951.38, -95.40
951.56, -95.60
951.75, -95.80
951.94, -95.30
952.13, -95.50
952.31, -93.90
952.50, -80.10
952.69, -91.90
952.88, -95.80
953.06, -96.10
953.25, -95.80
953.44, -95.00
953.63, -95.80
953.81, -95.80
954.00, -95.40
954.19, -95.70
954.38, -95.40
954.56, -95.60
954.75, -95.50
954.94, -95.30
955.13, -95.50
955.31, -95.80
955.50, -95.10
955.69, -95.40
955.88, -94.60
956.06, -95.70
956.25, -96.00
956.44, -94.90
956.63, -95.10
956.81, -95.40
957.00, -95.60
957.19, -95.60
957.38, -95.40
957.56, -95.10
957.75, -95.20
957.94, -96.10
958.13, -95.60
958.31, -95.30
958.50, -95.90
958.69, -95.30
958.88, -95.00
959.06, -95.50
959.25, -95.00
959.44, -95.60
959.63, -95.60
959.81, -95.80
960.00, -95.50
